﻿INTmasque_id,INTtable,INTetab_id,INTdata_id,INTdata_etat,COLL_NOM,COLL_INSEE,ENFANT_SEXE,ENFANT_PRENOM,NOMBRE_OCCURRENCES,ANNEE
60,data_prenom,7,447,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Jade,1,2019
60,data_prenom,7,448,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Jasmine,1,2019
60,data_prenom,7,449,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Juliette,1,2019
60,data_prenom,7,450,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Lana,1,2019
60,data_prenom,7,451,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Léna,1,2019
60,data_prenom,7,452,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Léo,1,2019
60,data_prenom,7,453,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Leyah,1,2019
60,data_prenom,7,454,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Liam,1,2019
60,data_prenom,7,455,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Lou,1,2019
60,data_prenom,7,456,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Loucka,1,2019
60,data_prenom,7,457,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Louis,1,2019
60,data_prenom,7,458,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Loutchia,1,2019
60,data_prenom,7,459,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Malonn,1,2019
60,data_prenom,7,460,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Marlon,1,2019
60,data_prenom,7,461,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Naelle,1,2019
60,data_prenom,7,462,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Nahel,1,2019
60,data_prenom,7,463,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Nathéo,1,2019
60,data_prenom,7,464,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Nino,1,2019
60,data_prenom,7,465,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Noée,1,2019
60,data_prenom,7,466,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Pauline,1,2019
60,data_prenom,7,467,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Sarah,1,2019
60,data_prenom,7,468,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Soline,1,2019
60,data_prenom,7,469,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Thaïs,1,2019
60,data_prenom,7,470,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Tyaron,1,2019
60,data_prenom,7,471,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Tymaë,1,2019
60,data_prenom,7,472,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Valère,1,2019
60,data_prenom,7,473,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Victorine,1,2019
60,data_prenom,7,559,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Adam,1,2021
60,data_prenom,7,560,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Adrien,1,2021
60,data_prenom,7,561,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Amaya,1,2021
60,data_prenom,7,562,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Ambre,1,2021
60,data_prenom,7,563,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Apolline,1,2021
60,data_prenom,7,564,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Atréus,1,2021
60,data_prenom,7,565,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Benjamin,1,2021
60,data_prenom,7,566,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Capucine,1,2021
60,data_prenom,7,567,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Chris-Mäel,1,2021
60,data_prenom,7,568,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Coline,1,2021
60,data_prenom,7,569,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Elias,1,2021
60,data_prenom,7,570,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Elior,1,2021
60,data_prenom,7,571,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Eliot,1,2021
60,data_prenom,7,572,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Emma,1,2021
60,data_prenom,7,573,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Emy,1,2021
60,data_prenom,7,574,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Haïley,1,2021
60,data_prenom,7,575,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Inaya,1,2021
60,data_prenom,7,576,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Jade,1,2021
60,data_prenom,7,577,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Joy,1,2021
60,data_prenom,7,578,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Kamilia,1,2021
60,data_prenom,7,579,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Léonce,1,2021
60,data_prenom,7,580,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Lila,1,2021
60,data_prenom,7,581,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Lina,1,2021
60,data_prenom,7,582,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Louisa,1,2021
60,data_prenom,7,583,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Lya,1,2021
60,data_prenom,7,584,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Lyloo,1,2021
60,data_prenom,7,585,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Maély,1,2021
60,data_prenom,7,586,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Mélouane,1,2021
60,data_prenom,7,587,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Owen,1,2021
60,data_prenom,7,588,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Randy,1,2021
60,data_prenom,7,589,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Salomé,1,2021
60,data_prenom,7,590,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Timothée,1,2021
60,data_prenom,7,591,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Masculin,Tom,1,2021
60,data_prenom,7,592,4,"MAIRIE COMMUNE DE CHASSENEUIL DU POITOU",21860062500014,Féminin,Violette,1,2021
60,data_prenom,8,157,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Alexandre,1,2020
60,data_prenom,8,158,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Clara,1,2020
60,data_prenom,8,159,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Adam,1,2020
60,data_prenom,8,160,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Alya,1,2020
60,data_prenom,8,161,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Ismaël,1,2020
60,data_prenom,8,163,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Martin,2,2020
60,data_prenom,8,164,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Leyla,1,2020
60,data_prenom,8,165,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Kahys,1,2020
60,data_prenom,8,166,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Nohlan,1,2020
60,data_prenom,8,167,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Marius,1,2020
60,data_prenom,8,168,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Cléonice,1,2020
60,data_prenom,8,169,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Milan,1,2020
60,data_prenom,8,170,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Nio,1,2020
60,data_prenom,8,171,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Julia,1,2020
60,data_prenom,8,172,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Victoire,1,2020
60,data_prenom,8,173,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Tiago,1,2020
60,data_prenom,8,174,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Inaya,1,2020
60,data_prenom,8,175,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Gabriella,1,2019
60,data_prenom,8,176,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Chloé,1,2019
60,data_prenom,8,177,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Vladime,1,2019
60,data_prenom,8,178,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Yanis,2,2019
60,data_prenom,8,179,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Rafaël,1,2019
60,data_prenom,8,180,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Naëlly,1,2019
60,data_prenom,8,181,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Noam,1,2019
60,data_prenom,8,182,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Margaux,1,2019
60,data_prenom,8,183,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Mayeul,1,2019
60,data_prenom,8,184,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Nathan,1,2019
60,data_prenom,8,185,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Louis,1,2019
60,data_prenom,8,186,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Maëlys,1,2019
60,data_prenom,8,187,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Arthur,1,2018
60,data_prenom,8,188,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Gaëtan,1,2019
60,data_prenom,8,189,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Sofia,1,2019
60,data_prenom,8,190,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Yuri,1,2019
60,data_prenom,8,191,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Shanna,1,2019
60,data_prenom,8,192,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Lison,1,2019
60,data_prenom,8,193,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Irma,1,2019
60,data_prenom,8,194,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Rémi,1,2019
60,data_prenom,8,195,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Rose,1,2019
60,data_prenom,8,196,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Robin,1,2019
60,data_prenom,8,197,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Sura,1,2019
60,data_prenom,8,198,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Juliette,1,2019
60,data_prenom,8,199,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Rayan,2,2019
60,data_prenom,8,200,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Louise,1,2019
60,data_prenom,8,201,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Abel,1,2019
60,data_prenom,8,202,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Aaron,1,2019
60,data_prenom,8,203,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Lisa,1,2019
60,data_prenom,8,204,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Albane,1,2019
60,data_prenom,8,205,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Leyna,1,2019
60,data_prenom,8,206,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Éloïse,1,2019
60,data_prenom,8,207,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Olive,1,2019
60,data_prenom,8,208,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Ysé,1,2020
60,data_prenom,8,209,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Augustin,1,2020
60,data_prenom,8,329,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Julia,1,2021
60,data_prenom,8,330,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Lou,1,2021
60,data_prenom,8,333,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Maylon,1,2021
60,data_prenom,8,334,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Charline,1,2021
60,data_prenom,8,335,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Sacha,1,2021
60,data_prenom,8,336,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Nélia,1,2021
60,data_prenom,8,423,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Dina,1,2021
60,data_prenom,8,424,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Ambre,1,2021
60,data_prenom,8,425,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Mathis,1,2021
60,data_prenom,8,426,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Léa,1,2021
60,data_prenom,8,427,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Thibault,1,2021
60,data_prenom,8,428,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Aliyah,1,2021
60,data_prenom,8,429,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Lucas,1,2021
60,data_prenom,8,430,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Ilyes,1,2021
60,data_prenom,8,431,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Camélia,1,2021
60,data_prenom,8,474,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Lyla,1,2021
60,data_prenom,8,475,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Ismael,1,2021
60,data_prenom,8,476,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Achille,1,2021
60,data_prenom,8,477,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Romy,1,2021
60,data_prenom,8,478,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Damian,1,2021
60,data_prenom,8,479,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Maya,1,2021
60,data_prenom,8,480,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Emma,1,2021
60,data_prenom,8,481,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Féminin,Antonia,1,2021
60,data_prenom,8,482,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Maël,1,2021
60,data_prenom,8,483,4,"MAIRIE COMMUNE DE MONTAMISE",21860163100011,Masculin,Einar,1,2021
