﻿INTmasque_id,INTtable,INTetab_id,INTdata_id,COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
57,data_deliberation,6,19,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL011,2020-02-20,3.1,"Domaine et patrimoine/Acquisitions","Acquisition de terrain",,,PREF037,2020-02-21,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL011.pdf
57,data_deliberation,6,20,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL012,2020-05-25,5.1,"Institutions et vie politique/Election exécutif","Election du maire",,,PREF037,2020-05-27,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL012.pdf
57,data_deliberation,6,21,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL013,2020-05-25,5.2,"Institutions et vie politique/Fonctionnement des assemblées","Création des postes d'adjoints",,,PREF037,2020-05-27,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL013.pdf
57,data_deliberation,6,22,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL014,2020-05-25,5.3,"Institutions et vie politique/Désignation des représentants","Election des adjoints",,,PREF037,2020-05-27,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL014.pdf
57,data_deliberation,6,23,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL015,2020-05-25,5.2,"Institutions et vie politique/Fonctionnement des assemblées","Fixation des indemnités de fonction allouées aux élus",,,PREF037,2020-05-27,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL015.pdf
57,data_deliberation,6,24,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL016,2020-05-25,5.2,"Institutions et vie politique/Fonctionnement des assemblées","Délégations consenties au maire par le Conseil municipal dans le cadre de l'artcile L.2121-22 du Code général des collectivités territoriales",,,PREF037,2020-05-27,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL016.pdf
57,data_deliberation,6,25,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL017,2020-05-25,5.3,"Institutions et vie politique/Désignation des représentants","Commissions municipales - désignation des membres",,,PREF037,2020-05-27,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL017.pdf
57,data_deliberation,6,26,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL018,2020-06-18,5.3,"Institutions et vie politique/Désignation des représentants","Election des délégués du Syndicat Intercommunal de Gestion de l’Ex-Confluence (SIGEC)",,,PREF037,2020-06-19,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL018.pdf
57,data_deliberation,6,27,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL019,2020-06-18,5.2,"Institutions et vie politique/Fonctionnement des assemblées","Fixation du nombre de membres du Conseil d’Administration du Centre Communal d’Action Sociale (CCAS)",,,PREF037,2020-06-19,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL019.pdf
57,data_deliberation,6,28,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL020,2020-06-18,5.3,"Institutions et vie politique/Désignation des représentants","Election des représentants du Conseil d’Administration du Centre Communal d’Action Sociale (CCAS)",,,PREF037,2020-06-19,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL020.pdf
57,data_deliberation,6,29,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL021,2020-06-18,5.3,"Institutions et vie politique/Désignation des représentants","Constitution d’une Commission d’Appel d’Offres (CAO) ",,,PREF037,2020-06-19,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL021.pdf
57,data_deliberation,6,30,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL022,2020-06-18,5.3,"Institutions et vie politique/Désignation des représentants","Election des délégués du syndicat intercommunal des cavités 37",,,PREF037,2020-06-19,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL022.pdf
57,data_deliberation,6,31,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL023,2020-06-18,8.5,"Domaines de compétences par thèmes/Politique de la ville, habitat, logement","Approbation du règlement intérieur du restaurant scolaire et instauration des tarifs du service",,,PREF037,2020-06-19,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL023.pdf
57,data_deliberation,6,32,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL024,2020-07-02,5.2,"Institutions et vie politique/Fonctionnement des assemblées","Création des postes d’adjoints",,,PREF037,2020-07-03,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL024.pdf
57,data_deliberation,6,33,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL025,2020-07-02,5.3,"Institutions et vie politique/Désignation des représentants","Election des adjoints",,,PREF037,2020-07-03,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL025.pdf
57,data_deliberation,6,34,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL026,2020-07-02,5.2,"Institutions et vie politique/Fonctionnement des assemblées","Fixation des indemnités de fonction allouées aux élus ",,,PREF037,2020-07-03,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL026.pdf
57,data_deliberation,6,35,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL027,2020-07-02,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A….)","Vote d’une autorisation d’engagement (AE)",,,PREF037,2020-07-03,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL027.pdf
57,data_deliberation,6,36,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL028,2020-07-02,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A….)","Budget commune – Décision modificative 1",,,PREF037,2020-07-03,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL028.pdf
57,data_deliberation,6,37,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL029,2020-07-02,1.4,"Commande publique/Autres contrats","Approbation de la convention d'offre de concours avec la SCI FC2B",,,PREF037,2020-07-03,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL029.pdf
57,data_deliberation,6,38,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL030,2020-07-02,7.4,"Finances locales/Interventions économiques en faveur des entreprises","Remise gracieuse de loyers commerciaux",,,PREF037,2020-07-03,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL030.pdf
57,data_deliberation,6,39,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL031,2020-07-16,5.3,"Institutions et vie politique/Désignation des représentants","Désignation des membres siégeant à la commission communale des impôts directs (CCID)",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL031.pdf
57,data_deliberation,6,40,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL032,2020-07-16,5.2,"Institutions et vie politique/Fonctionnement des assemblées","Adoption du règlement intérieur communal",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL032.pdf
57,data_deliberation,6,41,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL033,2020-07-16,1.4,"Commande publique/Autres contrats","Convention de mise à disposition de la commune  de 3 salariés du Football Club Ouest Tourangeau (F.C.O.T. 37) affectés à la surveillance de la pause méridienne des écoles ",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL033.pdf
57,data_deliberation,6,42,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL034,2020-07-16,4.2,"Fonction Publique/Personnels contractuels","Recrutements dans le cadre de la surveillance de la pause méridienne.",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL034.pdf
57,data_deliberation,6,43,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL035,2020-07-16,7.3,"Finances locales/Emprunts","Conclusion d’un emprunt",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL035.pdf
57,data_deliberation,6,44,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL036,2020-07-16,4.2,"Fonction Publique/Personnels contractuels","Renouvellement d’un contrat d’un agent territorial spécialisé des écoles maternelles en parcours emploi compétences",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL036.pdf
57,data_deliberation,6,45,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL037,2020-07-16,4.2,"Fonction Publique/Personnels contractuels","Création d’un emploi permanent",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL037.pdf
57,data_deliberation,6,46,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL038,2020-07-16,4.2,"Fonction Publique/Personnels contractuels","Création d’un emploi non permanent pour faire face à un besoin lié à un accroissement temporaire d’activité",,,PREF037,2020-07-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL038.pdf
57,data_deliberation,6,47,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL039,2020-09-15,2.1,"Urbanisme/Documents d'urbanisme","Modification du zonage lié à la présence de termites (zone7)",,,PREF037,2020-09-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL039.pdf
57,data_deliberation,6,48,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL040,2020-09-15,5.7,"Institutions et vie politique/Intercommunalité","Approbation des transferts de charges pour 2020 entre la commune et la métropole",,,PREF037,2020-09-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL040.pdf
57,data_deliberation,6,49,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL041,2020-09-15,3.2,"Domaine et patrimoine/Aliénations","Habilitation du maire à négocier la vente d’un immeuble situé 18 bis et 18 ter rue Principale à Savonnières",,,PREF037,2020-09-17,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL041.pdf
57,data_deliberation,6,50,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL042,2020-09-21,5.7,"Institutions et vie politique/Intercommunalité","Ressources humaines - Conventions de mise à disposition ascendante et descendante de service ou partie de service entre Tours Métropole Val de Loire et la commune de Savonnières – Avenant n°1",,,PREF037,2020-09-22,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL042.pdf
57,data_deliberation,6,51,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL043,2020-09-21,2.3,"Urbanisme/Droit de préemption urbain","Délibération du conseil municipal décidant d’acquérir un bien soumis au droit de préemption urbain",,,PREF037,2020-09-22,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL043.pdf
57,data_deliberation,6,52,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL044,2020-09-21,2.3,"Urbanisme/Droit de préemption urbain","Délibération du conseil municipal décidant d’acquérir un bien soumis au droit de préemption sur le périmètre de la ZAD",,,PREF037,2020-09-22,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL044.pdf
57,data_deliberation,6,53,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL045,2020-09-21,7.1,"Finances locales/Décisions budgétaires (B.P., D.M., C.A….)","Budget Commune - décision modificative 2",,,PREF037,2020-09-24,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL045.pdf
57,data_deliberation,6,54,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL046,2020-09-21,7.5,"Finances locales/Subventions","Subvention pour l’exposition «BULLES DE SAVONnières» ",,,PREF037,2020-09-22,,,,,,https://docdata.tours-metropole.fr/DLYNE-SAVONNIERES/DELIBERATION/2020_DEL046.pdf
57,data_deliberation,6,414,"MAIRIE COMMUNE DE SAVONNIERES",21370243400019,DEL050,2021-07-27,1.1,"Commande publique/Marchés publics","trAVAUX MAIRIE",,,PREF037,2021-07-27,,,,,,HTTP/::CHEMINVERSLEPDF.fr/2021_DEL013.pdf
